﻿id,title,description,link,image_link,availability,price,google_product_category,brand,gtin,mpn,identifier_exists,condition,item_group_id
41780,"Camille Corot : ""The Artists Studio"" (c. 1868) 9"" x 12"" (Image: 6.81"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/camille-corot-the-artists-studio-c-1868/?attribute_size=9%22+x+12%22+%28Image%3A+6.81%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/cstud_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41736,"Felix Hilaire Buhot : ""Funeral Procession on the Boulevard de Clichy"" (1887) 9"" x 12"" (Image: 7.5"" x 9.81"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/felix-hilaire-buhot-funeral-procession-on-the-boulevard-de-clichy-1887/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.81%22%29,http://www.renfieldsgarden.com/images/prints/clichy_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41726,"Robert Seldon Duncanson : ""Still Life with Fruit and Nuts"" (1848) 9"" x 12"" (Image: 7.5"" x 10"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/robert-seldon-duncanson-still-life-with-fruit-and-nuts-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+10%22%29,http://www.renfieldsgarden.com/images/prints/nuts_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41716,"Vincent van Gogh : ""Still Life: Vase with Pink Roses"" (1890) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/vincent-van-gogh-still-life-vase-with-pink-roses-1890/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/grose_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41706,"Francois Boucher : ""The Triumph of Venus"" (1740) 9"" x 12"" (Image: 7.5"" x 9.31"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/francois-boucher-the-triumph-of-venus-1740/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.31%22%29,http://www.renfieldsgarden.com/images/prints/triven_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41695,"Edvard Munch : ""The Scream of Nature"" (1910) 9"" x 12"" (Image: 7.5"" x 9.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edvard-munch-the-scream-of-nature-1910/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.5%22%29,http://www.renfieldsgarden.com/images/prints/thescream_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41678,"Edvard Munch : ""Vampire (Love and Pain)"" (1895) 9"" x 12"" (Image: 7.5"" x 9.13"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edvard-munch-vampire-love-and-pain-1895/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.13%22%29,http://www.renfieldsgarden.com/images/prints/mvampire_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41667,"Edvard Munch : ""Anxiety"" (1894) 9"" x 12"" (Image: 7.5"" x 9.75"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/edvard-munch-anxiety-1894/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+9.75%22%29,http://www.renfieldsgarden.com/images/prints/manxiety_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41656,"Robert Peckham : ""The Hobby Horse"" (c. 1840) 9"" x 12"" (Image: 7.5"" x 7.63"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/robert-peckham-the-hobby-horse-c-1840/?attribute_size=9%22+x+12%22+%28Image%3A+7.5%22+x+7.63%22%29,http://www.renfieldsgarden.com/images/prints/hobbyhorse_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
41638,"John Gould : ""Square-tailed Kite (Circus jardinii)"" (1840-1848) 9"" x 12"" (Image: 7.25"" x 10.5"") - Giclee Fine Art Print","Expect crisp detail and vivid color from our giclée process fine art prints. We use pigment-based inks and high-density cotton fiber paper to achieve a wide color gamut, deep blacks and beautiful tonal transitions. Produced using only archival materials, they will not fade or yellow, but maintain their original quality for as long as you own them.",https://www.theibis.net/product/john-gould-square-tailed-kite-circus-jardinii-1840-1848/?attribute_size=9%22+x+12%22+%28Image%3A+7.25%22+x+10.5%22%29,http://www.renfieldsgarden.com/images/prints/gould9_web_big.jpg,in stock,19.99 USD,500044,The Ibis,,,,New,
